﻿_id,Fecha,Total Turístas,Españoles,Extranjeros
1,2016-01-01T00:00:00,30246,21162,9084
2,2016-02-01T00:00:00,25226,17019,8207
3,2016-03-01T00:00:00,58806,42846,15960
4,2016-04-01T00:00:00,140169,47567,92602
5,2016-05-01T00:00:00,343688,48855,294833
6,2016-06-01T00:00:00,466790,77757,389033
7,2016-07-01T00:00:00,597093,112873,484220
8,2016-08-01T00:00:00,620082,129793,490289
9,2016-09-01T00:00:00,488603,83469,405134
10,2016-10-01T00:00:00,236954,38539,198415
11,2016-11-01T00:00:00,30466,18515,11951
12,2016-12-01T00:00:00,23771,14320,9451
13,2017-01-01T00:00:00,29263,17922,11341
14,2017-02-01T00:00:00,21241,14275,6966
15,2017-03-01T00:00:00,51518,36032,15486
16,2017-04-01T00:00:00,179952,58863,121089
17,2017-05-01T00:00:00,380967,66587,314380
18,2017-06-01T00:00:00,508279,92423,415856
19,2017-07-01T00:00:00,626678,114594,512084
20,2017-08-01T00:00:00,631309,126287,505022
21,2017-09-01T00:00:00,503200,79564,423636
22,2017-10-01T00:00:00,246892,43253,203639
23,2017-11-01T00:00:00,34104,20792,13312
24,2017-12-01T00:00:00,25624,16112,9512
25,2018-01-01T00:00:00,33667,21393,12274
26,2018-02-01T00:00:00,32855,20474,12382
27,2018-03-01T00:00:00,70993,41856,29137
28,2018-04-01T00:00:00,172368,52549,119819
29,2018-05-01T00:00:00,384967,67686,317282
30,2018-06-01T00:00:00,499457,77049,422408
31,2018-07-01T00:00:00,592027,103814,488213
32,2018-08-01T00:00:00,604065,121452,482614
33,2018-09-01T00:00:00,489383,83220,406162
34,2018-10-01T00:00:00,242551,37972,204579
35,2018-11-01T00:00:00,30928,19895,11033
36,2018-12-01T00:00:00,27764,17778,9985
37,2019-01-01T00:00:00,28633,20797,7836
38,2019-02-01T00:00:00,28788,21690,7098
39,2019-03-01T00:00:00,56677,40030,16646
40,2019-04-01T00:00:00,187523,46671,140852
41,2019-05-01T00:00:00,373716,53378,320338
42,2019-06-01T00:00:00,493747,78392,415355
43,2019-07-01T00:00:00,582573,101371,481203
44,2019-08-01T00:00:00,588043,111292,476751
45,2019-09-01T00:00:00,471885,72164,399721
46,2019-10-01T00:00:00,255745,37971,217774
47,2019-11-01T00:00:00,30484,20004,10480
48,2019-12-01T00:00:00,30261,21439,8822
49,2020-01-01T00:00:00,22786,16461,6325
50,2020-02-01T00:00:00,32905,23853,9052
51,2020-03-01T00:00:00,17981,12683,5298
52,2020-04-01T00:00:00,0,0,0
53,2020-05-01T00:00:00,0,0,0
54,2020-06-01T00:00:00,14200,9155,5046
55,2020-07-01T00:00:00,175930,59816,116114
56,2020-08-01T00:00:00,228595,120092,108503
57,2020-09-01T00:00:00,75668,43605,32063
58,2020-10-01T00:00:00,34388,16416,17972
59,2020-11-01T00:00:00,7551,5745,1806
60,2020-12-01T00:00:00,6762,4082,2679
61,2021-01-01T00:00:00,5925,4501,1424
62,2021-02-01T00:00:00,3029,2386,644
63,2021-03-01T00:00:00,5713,2748,2965
