﻿_id,Año,Ambos sexos,Hombres,Mujeres
1,1998-11-30T00:00:00,84.044,42.315,41.729
2,1999-11-30T00:00:00,86.953,43.929,43.024
3,2000-11-30T00:00:00,89.611,45.383,44.228
4,2001-11-30T00:00:00,94.334,47.964,46.370
5,2002-11-30T00:00:00,99.933,51.150,48.783
6,2003-11-30T00:00:00,105.103,53.898,51.205
7,2004-11-30T00:00:00,106.220,54.612,51.608
8,2005-11-30T00:00:00,111.107,57.260,53.847
9,2006-11-30T00:00:00,113.908,58.654,55.254
10,2007-11-30T00:00:00,117.698,60.845,56.853
11,2008-11-30T00:00:00,125.053,64.913,60.140
12,2009-11-30T00:00:00,129.562,67.183,62.379
13,2010-11-30T00:00:00,132.637,68.649,63.988
14,2011-11-30T00:00:00,134.460,69.402,65.058
15,2012-11-30T00:00:00,137.357,70.920,66.437
16,2013-11-30T00:00:00,140.354,72.233,68.121
17,2014-11-30T00:00:00,140.271,72.008,68.263
18,2015-11-30T00:00:00,140.964,72.203,68.761
19,2016-11-30T00:00:00,142.065,72.576,69.489
20,2017-11-30T00:00:00,143.856,73.519,70.337
21,2018-11-30T00:00:00,144.659,73.846,70.813
22,2019-11-30T00:00:00,147.914,75.469,72.445
23,2020-11-30T00:00:00,151.827,77.577,74.250
